﻿Invoercontroles uit derde landen van dierlijke producten voor Nieuw-Zeeland;euro
tarief per kilogram op weekdagen tussen 06.00 en 23.00 uur (Nieuw-Zeeland);0,01219
minimum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur  (Nieuw-Zeeland);73,14
maximum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur  (Nieuw-Zeeland);560,77
tarief per kilogram tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag  (Nieuw-Zeeland);0,01583
minimum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag  (Nieuw-Zeeland);95,00
maximum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag  (Nieuw-Zeeland);728,33
laboratoriumonderzoek;zie categorie Overige tarieven laboratorium
maximum bedrag igv visproducten stukgoederen  (Nieuw-Zeeland);
scheepslading tot 500 ton  (Nieuw-Zeeland);798,78
scheepslading 500 tot 1.000 ton  (Nieuw-Zeeland);1.597,53
scheepslading 1.000 tot 2.000 ton  (Nieuw-Zeeland);3.195,12
scheepslading 2.000 ton en meer  (Nieuw-Zeeland);4.792,67
maximum bedrag igv pluimveevleesproducten stukgoederen  (Nieuw-Zeeland);
scheepslading tot 500 ton  (Nieuw-Zeeland);1.038,39
scheepslading 500 tot 1.000 ton  (Nieuw-Zeeland);2.076,81
scheepslading 1.000 tot 2.000 ton  (Nieuw-Zeeland);4.153,64
scheepslading 2.000 ton en meer  (Nieuw-Zeeland);6.238,99
