﻿Invoer- en doorvoercontroles uit derde landen van producten van dierlijke oorsprong, levende dieren, levende producten, dierlijke bijproducten, hooi en stro en levensmiddelen die zowel producten van plantaardige oorsprong als verwerkte producten van dierlijke oorsprong bevatten (samengestelde producten);euro
tarief per kilogram op weekdagen tussen 06.00 en 23.00 uur (producten);0,01573
minimum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur (producten);94,38
maximum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur (producten);723,58
tarief per kilogram tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (producten);0,02043
minimum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (producten);122,58
maximum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (producten);939,78
tarief per kilogram op weekdagen tussen 06.00 en 23.00 uur (levende dieren);0,02715
minimum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur (levende dieren);162,91
maximum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur (levende dieren);1.248,90
tarief per kilogram tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (levende dieren);0,03530
minimum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (levende dieren);211,78
maximum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (levende dieren);1.623,57
laboratoriumonderzoek;zie categorie Overige tarieven laboratorium
maximum bedrag igv visproducten stukgoederen;
scheepslading tot 500 ton;1.030,68
scheepslading 500 tot 1.000 ton;2.061,33
scheepslading 1000 tot 2.000 ton;4.122,73
scheepslading 2.000 ton en meer;6.184,09
maximum bedrag igv pluimveevleesproducten stukgoederen;
scheepslading tot 500 ton;1.339,86
scheepslading 500 tot 1.000 ton;2.679,75
scheepslading 1.000 tot 2.000 ton;5.359,54
scheepslading 2.000 ton en meer;8.050,31
