﻿Uurtarieven import (entrepots, transshipment, quarantainecontroles vogels en herinspecties en vervolgmaatregelen import);euro
starttarief per persoon;120,56
kwartier medewerker keuring of inspectie;44,95
toeslag buiten openingstijd per persoon per kwartier;13,49
toeslag te late aanmelding per persoon per kwartier;13,49
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;44,95
toeslag uitloop per persoon per kwartier;44,95
laboratoriumonderzoek;zie categorie Overige tarieven laboratorium
overig;
toeslag te late afmelding kg import dieren en producten;103,10
vergeefse reis kg verzending import dieren en producten;84,91
tarief per document bedoeld in artikel 34, eerste lid, van de Regeling diervoeders;44,95
het buiten werking stellen van een GGB zonder documentencontrole;89,91
het buiten werking stellen van een GGB met documentencontrole;179,82
werkzaamheden door onvolkomenheden in het (kopie) certificaat;134,86
uitgangscontrole doorvoerzending;57,03
toeslag te late afmelding uitgangscontrole;57,03
uitgangscontrole starttarief;120,56
uitgangscontrole werkzaamheden;44,95
