Laboratoriumonderzoek per onderzoek;euro
aflatoxine;412,63
bestrijdingsmiddelen;539,21
chloramphenicol;1.380,47
cyanide;927,99
ethyleenoxide;612,91
GGO rijst China;1.188,44
norovirus;1.761,35
norovirus schelpdieren;1.955,88
ochratoxine;412,63
pentachloorfenol;1.851,59
pyrrolizidinealkaloiden;1.943,51
rhodamine;516,24
salmonella;69,53
soedanrood;516,24
sulfiet;525,13
radioactiviteit Japan;282,24
radioactiviteit Tsjernobyl;282,24
melamine China|HK productveiligheid;3.947,22
polyamide China|HK productveiligheid;3.947,22
reistoeslag monstername als controlepunt anders is dan grenscontrolepost;491,02
toeslag buiten openingstijd;147,31
toeslag te late afmelding (afspraak niet nagekomen of niet te realiseren);163,67
KI Verklaring andere lidstaat;81,84
bijkomende kosten hoog risico import ingeval van aanvullende inspecties naar aanleiding van;
afhandeling van door de douane overgedragen of aangehouden zendingen;654,69
doorgereden partijen;654,69
nader uitgebreide controle;654,69
onderzoek niet vooraangemelde partijen;654,69
