﻿netto inspectietijd op het bedrijf;administratiekosten in euro;aantal administratie kwartieren
15 minuten - 1 uur;34,57;1
groter dan 1 uur - 2 uur;69,14;2
groter dan 2 uur - 3 uur;138,28;4
groter dan 3 uur - 4 uur;207,42;6
groter dan 4 uur - 5 uur;276,56;8
groter dan 5 uur - 6 uur;345,70;10
groter dan 6 uur - 7 uur;414,84;12
groter dan 7 uur - 8 uur;483,98;14
groter dan 8 uur - 12 uur;553,12;16
groter dan 12 uur - 16 uur;622,26;18
groter dan 16 uur - 20 uur;691,40;20
groter dan 20 uur - 24 uur;760,54;22
groter dan 24 uur;829,68;24
