﻿Invoer- en doorvoercontroles uit derde landen van producten van dierlijke oorsprong, levende dieren, levende producten, dierlijke bijproducten, hooi en stro en levensmiddelen die zowel producten van plantaardige oorsprong als verwerkte producten van dierlijke oorsprong bevatten (samengestelde producten);euro
tarief per kilogram op weekdagen tussen 06.00 en 23.00 uur (producten);0,01601
minimum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur (producten);96,06
maximum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur (producten);736,46
tarief per kilogram tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (producten);0,02079
minimum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (producten);124,74
maximum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (producten);956,34
tarief per kilogram op weekdagen tussen 06.00 en 23.00 uur (levende dieren);0,02765
minimum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur (levende dieren);165,92
maximum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur (levende dieren);1.271,90
tarief per kilogram tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (levende dieren);0,03595
minimum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (levende dieren);215,7
maximum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (levende dieren);1.653,47
laboratoriumonderzoek;zie categorie Overige tarieven laboratorium
maximum bedrag igv visproducten stukgoederen;
scheepslading tot 500 ton;1.049,00
scheepslading 500 tot 1.000 ton;2.097,98
scheepslading 1000 tot 2.000 ton;4.196,03
scheepslading 2.000 ton en meer;6.294,04
maximum bedrag igv pluimveevleesproducten stukgoederen;
scheepslading tot 500 ton;1.363,68
scheepslading 500 tot 1.000 ton;2.727,39
scheepslading 1.000 tot 2.000 ton;5.454,83
scheepslading 2.000 ton en meer;8.193,44
