﻿Invoercontroles uit derde landen van dierlijke producten voor Nieuw-Zeeland;euro
tarief per kilogram op weekdagen tussen 06.00 en 23.00 uur (Nieuw-Zeeland);0,01241
minimum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur  (Nieuw-Zeeland);74,45
maximum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur  (Nieuw-Zeeland);570,76
tarief per kilogram tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag  (Nieuw-Zeeland);0,01611
minimum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag  (Nieuw-Zeeland);96,67
maximum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag  (Nieuw-Zeeland);741,16
laboratoriumonderzoek;zie categorie Overige tarieven laboratorium
maximum bedrag igv visproducten stukgoederen  (Nieuw-Zeeland);
scheepslading tot 500 ton  (Nieuw-Zeeland);812,98
scheepslading 500 tot 1.000 ton  (Nieuw-Zeeland);1.625,93
scheepslading 1.000 tot 2.000 ton  (Nieuw-Zeeland);3.251,92
scheepslading 2.000 ton en meer  (Nieuw-Zeeland);4.877,88
maximum bedrag igv pluimveevleesproducten stukgoederen  (Nieuw-Zeeland);
scheepslading tot 500 ton  (Nieuw-Zeeland);1.056,85
scheepslading 500 tot 1.000 ton  (Nieuw-Zeeland);2.113,73
scheepslading 1.000 tot 2.000 ton  (Nieuw-Zeeland);4.227,49
scheepslading 2.000 ton en meer  (Nieuw-Zeeland);6.349,92
