﻿Overige tarieven (dierlijke) (bij)producten;euro
aanvraag invoertoestemming voor de invoer uit 3e landen van dierlijke bijproducten voor handelsmonsters, onderzoek en diagnose of demonstratiemateriaal;265,73
aanvraag vergunning wet op de dierproeven;2.524,45
tarief per locatie per slachtdag voor correctie factuur voor verkeerde tariefgroep;33,22
laboratoriumonderzoek;zie categorie Overige tarieven laboratorium
herkeuringstarief per dier;398,60
toestemming vervoer dierlijke bijproducten (bijl IV, hfdstk IV, afd 2, onderdeel F, van Vo (EG) 142|2011);265,73
een aanvraag tot toestemming voor verzending naar Nederland als bedoeld in artikel 48, eerste lid, van verordening (EG) nr. 1069|2009, voor het uitrijden van mest op het land en voor kadavers gezelschapsdieren en paarden voor crematie;79,72
een aanvraag tot toestemming voor verzending naar NL als bedoeld in art. 48, 1e lid, van verordening (EG) nr. 1069|2009, voor andere producten en bestemmingen dan het uitrijden van mest op het land en kadavers gezelschapsdieren en paarden voor crematie;66,43
aanvraag registratie;66,43
beoordeling houdbaarheidsstudie per product, eerste 2 producten, als onderdeel van herinspectie;332,16
beoordeling houdbaarheidsstudie per product vanaf 3e product, als onderdeel van herinspectie;132,87
beoordeling etiketten;447,86
