﻿Overige tarieven aanvullende controles geregistreerde levensmiddelen bedrijven;euro
herinspectie digitale terugmelding;111,74
digitale herinspectie steekproef;geen retributie
starttarief alle soorten herinspecties;76,89
kwartiertarief inspectiewerkzaamheden;37,79
administratiekosten herinspectie zonder maatregelen;37,79
administratiekosten herinspectie met maatregelen;75,58
administratiekosten herinspectie verscherpt toezicht;377,90
administratiekosten herinspectie openingsinspectie;377,90
herbemonstering starttarief;76,89
herbemonstering kwartiertarief;37,79
herbemonstering administratie;37,79
herbemonstering laboratoriumanalyse;89,83
beoordeling houdbaarheidsstudie per product, eerste 2 producten, als onderdeel van herinspectie;377,94
beoordeling houdbaarheidsstudie per product vanaf 3e produc, als onderdeel van herinspectie;151,18
