﻿netto inspectietijd op het bedrijf ;administratiekosten in euro;aantal administratie kwartieren
15 minuten - 1 uur (LDD);79,64;2
groter dan 1 uur - 2 uur (LDD);159,28;4
groter dan 2 uur - 3 uur (LDD);159,28;4
groter dan 3 uur - 4 uur (LDD);238,92;6
groter dan 4 uur - 5 uur (LDD);318,56;8
groter dan 5 uur - 6 uur (LDD);398,20;10
groter dan 6 uur - 7 uur (LDD);477,84;12
groter dan 7 uur - 8 uur (LDD);557,48;14
groter dan 8 uur - 12 uur (LDD);637,12;16
groter dan 12 uur - 16 uur (LDD);716,76;18
groter dan 16 uur - 20 uur (LDD);796,40;20
groter dan 20 uur - 24 uur (LDD);876,04;22
groter dan 24 uur (LDD);955,68;24
