﻿Slachthuis dat meer dan 125 GVE per kwartaal behandelt en minder dan 250 GVE per kwartaal behandelt;euro
starttarief per persoon;75,85
kwartier medewerker keuring of inspectie;32,63
toeslag buiten openingstijd per persoon per kwartier;19,58
toeslag te late aanmelding per persoon per kwartier;19,58
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;65,26
toeslag uitloop per persoon per kwartier;65,26
toezicht op onbedwelmde rituele slacht;
starttarief per persoon;151,69
kwartier medewerker keuring of inspectie;65,26
toeslag buiten openingstijd per persoon per kwartier;19,58
toeslag te late aanmelding per persoon per kwartier;19,58
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;65,26
toeslag uitloop per persoon per kwartier;65,26
