﻿Slachthuis dat minder dan 125 GVE per kwartaal behandelt;euro
starttarief per persoon;23,40
kwartier medewerker keuring of inspectie;-
toeslag buiten openingstijd per persoon per kwartier;57,03
toeslag te late aanmelding per persoon;23,40
toeslag te late afmelding|onderbreking|uitstel per persoon;23,40
toeslag uitloop per persoon;23,40
toezicht op onbedwelmde rituele slacht;
starttarief per persoon;151,69
kwartier medewerker keuring of inspectie;65,26
toeslag buiten openingstijd per persoon per kwartier;19,58
toeslag te late aanmelding per persoon per kwartier;19,58
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;65,26
toeslag uitloop per persoon per kwartier;65,26
