﻿Slachtkeuring bedrijven die meer slachten dan 250 GVE per kwartaal (NVWA);euro
starttarief per persoon;275,80
kwartier medewerker keuring of inspectie;45,15
toeslag buiten openingstijd per persoon per kwartier;13,55
toeslag te late aanmelding per persoon per kwartier;13,55
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;45,15
toeslag uitloop per persoon per kwartier;45,15
toezicht op onbedwelmde rituele slacht;
starttarief per persoon;275,80
kwartier medewerker keuring of inspectie;45,15
toeslag buiten openingstijd per persoon per kwartier;13,55
toeslag te late aanmelding per persoon per kwartier;13,55
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;45,15
toeslag uitloop per persoon per kwartier;45,15
