Slachtkeuring bedrijven die meer slachten dan 250 GVE per kwartaal (KDS);Euro
starttarief per persoon;37,66
tarief per kwartier tussen 06.00 en 18.00 uur op werkdagen;17,05
tarief per locatie per slachtdag voor correctie factuur voor verkeerde tariefgroep;30,33
toeslag buiten openingstijd tussen 18.00 en 22.00 uur op werkdagen (per kwartier);1,95
toeslag buiten openingstijd tussen 22.00 en 24.00 uur op werkdagen (per kwartier);3,92
toeslag buiten openingstijd tussen 00.00 en 06.00 uur op werkdagen (per kwartier);3,92
toeslag buiten openingstijd op zaterdag en zondag (per kwartier);6,86
toeslag buiten openingstijd op feestdagen (per kwartier);9,79
toeslag te late afmelding|onderbreking|uitstel (per kwartier);17,05
toeslag annulering werkzaamheden buiten openingstijd. De toeslag is maximaal 80% van de aangemelde werkzaamheden;variabel
toeslag uitloop (per kwartier, vanaf tweede kwartier uitloop);17,05
toeslag ploegendienst (bij inzet in ploegensysteem); werkelijke kosten 
Slachtkeuring bedrijven die 250 GVE per kwartaal slachten of minder (KDS);2023,00
