﻿Slachthuis dat minder dan 125 GVE per kwartaal behandelt;euro
starttarief per persoon;22,91
kwartier medewerker keuring of inspectie;-
toeslag buiten openingstijd per persoon per kwartier;56,09
toeslag te late aanmelding per persoon;22,91
toeslag te late afmelding|onderbreking|uitstel per persoon;22,91
toeslag uitloop per persoon;22,91
toezicht op onbedwelmde rituele slacht;
starttarief per persoon;148,46
kwartier medewerker keuring of inspectie;64,18
toeslag buiten openingstijd per persoon per kwartier;19,25
toeslag te late aanmelding per persoon per kwartier;19,25
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;64,18
toeslag uitloop per persoon per kwartier;64,18
