﻿Slachthuis dat meer dan 125 GVE per kwartaal behandelt en minder dan 250 GVE per kwartaal behandelt;euro
starttarief per persoon;74,23
kwartier medewerker keuring of inspectie;32,09
toeslag buiten openingstijd per persoon per kwartier;19,25
toeslag te late aanmelding per persoon per kwartier;19,25
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;64,18
toeslag uitloop per persoon per kwartier;64,18
toezicht op onbedwelmde rituele slacht;
starttarief per persoon;148,46
kwartier medewerker keuring of inspectie;64,18
toeslag buiten openingstijd per persoon per kwartier;19,25
toeslag te late aanmelding per persoon per kwartier;19,25
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;64,18
toeslag uitloop per persoon per kwartier;64,18
