﻿Slachtkeuring bedrijven die meer slachten dan 250 GVE per kwartaal (NVWA);euro
starttarief per persoon;269,25
kwartier medewerker keuring of inspectie;44,40
toeslag buiten openingstijd per persoon per kwartier;13,32
toeslag te late aanmelding per persoon per kwartier;13,32
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;44,40
toeslag uitloop per persoon per kwartier;44,40
toezicht op onbedwelmde rituele slacht;
starttarief per persoon;269,25
kwartier medewerker keuring of inspectie;44,40
toeslag buiten openingstijd per persoon per kwartier;13,32
toeslag te late aanmelding per persoon per kwartier;13,32
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;44,40
toeslag uitloop per persoon per kwartier;44,40
