Type product;Eerste Certificaat nummer
Adendum transport per schip (door kapitein);GBHC022
Adendum transport per vliegtuig (door piloot);GBHC023
Andere dierlijke producten voor humane consumptie;2019-628 GBHC152E
Ante-mortem verklaring;GBHC055
Behandelde grondstof voor productie gelatine | collageen HC;2019-628 GBHC112E
Behandelde huiden herkauwer en paard;142-2011 GBHC135E
Behandelde jachttrofeeen;142-2011 GBHC136E
Bewerkte huiden hoefdieren;142-2011 GBHC134E
Bijproducten van bijenteelt;142-2011 GBHC103E
Bloed(producten) paardachtigen non-HC;142-2011 GBHC094E
Dierlijke producten (vlees) under safeguard measures;2007-777 GBHC127E-SM
Doorvoer konijn|haas vlees wild|gedomesticeerd;119-2009 GBHC057E
Doorvoer van pluimvee producten (vlees en eieren in alle varianten);798-2008 GBHC077E
Doorvoer|opslag darmen (casings) HC;2003-779 GBHC085E
Doorvoer|opslag van (on) behandelde grondstof voor productie gelatine | collageen HC;2016-759 GBHC123E
Doorvoer|opslag van vers vlees;206-2010 GBHC156E
Doorvoer|opslag van vers vlees (safeguard measures);206-2010 GBHC156E-SM
Doorvoer|opslag van Vleesbereidingen;2000-572 GBHC116E
Doorvoer|opslag van Vleesbereidingen under safeguard measures;2000-572 GBHC116E-SM
Gelatine t.b.v. foto-industrie;142-2011 GBHC143E
Gesmolten vet en kanen HC safeguard measures;2019-628 GBHC108E-SM
Grondstoffen voor productie gelatine | collageen HC;2019-628 GBHC111E
Horens en producten uit hoorn;142-2011 GBHC142E
Importeursverklaring onbehandelde wol;GBHC107X
Kikkerbillen HC;2019-628 GBHC148E
Loopvogels Broedeieren;798-2008 GBHC033E
Loopvogels Dieren enkel bestemd voor slacht;798-2008 GBHC035E
Loopvogels Eendagskuikens;798-2008 GBHC031E
Loopvogels Productie|kweekdieren;798-2008 GBHC029E
Niet gedomesticeerde herkauwers;206-2010 GBHC019E
Niet gedomesticeerde varkensachtigen of tapirs;206-2010 GBHC020E
Noodslacht;2019-624 GBHC056
Onbehandelde jachttrofeeen;142-2011 GBHC137E
Onbewerkte huiden hoefdieren;142-2011 GBHC133E
Opslag|Doorvoer van levende aquatische dieren|eieren en onverwerkte vis voor humane consumptie;GBHC061E
Opslag|Doorvoer dierlijke producten (vlees);2007-777 GBHC128E
Opslag|Doorvoer dierlijke producten (vlees) under safeguard measures;2007-777 GBHC128E-SM
Opslag|Doorvoer van melk|zuivel|colostrum;605-2010 GBHC069E
Paarden OVA en embryo (na 30 sep 2014);2018-659 GBHC050E
Paarden OVA en embryo (na 31 aug 2010 en voor 1 okt 2014);2018-628 GBHC051E
Pluimvee **EXTRA ADENDUM voor verschepen! (niet door NVWA, door de kapitein);798-2008 GBHC037
Pluimvee Enkele zending, minder dan 20 eenheden;798-2008 GBHC036E
Pluimvee Slachtdieren|restock game supply;798-2008 GBHC034E
Pluimvee SPF eieren;798-2008 GBHC073E
Reptielenvlees;2019-628 GBHC150E
Runderen bestemd voor slacht;206-2010 GBHC013E
Samengestelde producten voor Doorvoer of opslag;28-2012 GBHC089E
Schaap | geit OVA en embryo;2010-472 GBHC011E
Schaap | geit Sperma (sectie A);2010-472 GBHC009E
Schapen|Geiten bestemd voor slacht;206-2010 GBHC016E
Slakken voor humane consumptie;2019-628 GBHC149E
Tapirs|neushoorns|olifanten van goedgekeurde faciliteiten;206-2010 GBHC126E
Varkens bestemd voor slacht;206-2010 GBHC018E
Varkensachtigen en nijlpaarden van goedgekeurde faciliteiten;206-2010 GBHC125E
Varkenshaar afkomstig uit ASF-landen;GBHC038E
Varkensvlees under safeguard measures (gehakt niet onder -18 ingevroren);206-2010 GBHC024E-SM
Verklaring tussenproducten medisch;142-2011 GBHC144E
Vers vlees (niet gehakt|offal meat) van gedomesticeerde eenhoevigen;GBHC117E
Vers vlees (niet gehakt|offal meat) van niet gedomesticeerde gekweekte varkensachtigen en tapirs;206-2010 GBHC120E
Vers vlees (niet gehakt|offal meat) van wilde zebraachtigen;206-2010 GBHC122E
Visserij producten uit vriezer|reefer|factory vessel door kapitein van het schip te tekenen;GBHC082E
Vlees van loopvogels;798-2008 GBHC086E
Vlees van wilde zoogdieren anders dan hazen|konijnen|hoefdieren;119-2009 GBHC154E
Vleesbereidingen (MP-PREP) under safeguard messures voor vlees niet onder -18 ingevroren;2000-572 GBHC115E-SM
