Type product;GB Certificaat nummer
Aquaculture and open ornamental levend;GBHC059E
Biest non-HC;142-2011 GBHC129E
Blauwtong verklaring;GBHC172
Bloedproducten Non-HC, bestemd voor diervoeder;142-2011 GBHC095E
Bloedproducten non-HC, non-Feed;142-2011 GBHC097E
Collageen (HC);2019-628 GBHC110E
Colostrum (en producten gebaseerd op) HC;605-2010 GBHC068E
Darmen (casings) HC;2003-779 GBHC084E
Dierlijke bijproducten bestemd voor petfood;142-2011 GBHC132E
Dierlijke bijproducten doeleinden buiten voedselketen;142-2011 GBHC098E
Eieren HC;798-2008 GBHC075E
Eiproducten non-HC;142-2011 GBHC140E
Feed not containing animal ingredients;Feed not containing animal ingredients
Fok- en gebruiksvarkens;206-2010 GBHC017E
Food not containing animal ingredients;Food not containing animal ingredients-Food
Gehydroliseerde eiwitten, di- en tricalciumfosfaat non-HC;142-2011 GBHC102E
Gelatine (HC);2074-2005 GBHC109E
Gelatine non-HC;142-2011 GBHC101E
Gesmolten vet en kanen HC;2019-628 GBHC108E
Gesmolten vetten: Feed;142-2011 GBHC099E
Gesmoten vetten non-HC non-Feed;142-2011 GBHC100E
Herkauwers van goedgekeurde faciliteiten;206-2010 GBHC124E
Hommels (kolonie);GBHC026E
Hond | Kat | Fret (commercieel);2019-294 GBHC157E
Hondenkluiven;142-2011 GBHC130E
Honing en bijenproducten HC;2074-2005 GBHC083E
Honingbijen|hommels (koningin);GBHC025E
Ingeblikt petfood;142-2011 GBHC079E
Insecten HC;2019-628 GBHC151E
IUU documenten;IUU
Kiemgroente;Kiemgroente
Levende schelpdieren, stekelhuidigen, manteldieren en zeeslakken  HC;GBHC053E
Niet-inblikt petfood;142-2011 GBHC092E
Onbehandelde bloedproducten non-HC, Non Feed-LBH;142-2011 GBHC096E
Opnieuw invoeren na tijdelijke import paarden;GBHC167E
Ornamental aquatics for closed facilitys;1251-2008 GBHC060E
Overige rabies gevoelige dieren;GBHC175E
Paardensperma (sectie A, opgevangen na 30 sept 2014);2018-659 GBHC046E
Paardensperma (sectie B opgevangen 1 sep 2010 tot en met 30 sep 2014);2018-659 GBHC047E
Paardensperma (sectie C opgevangen voor 1 sep 2010);2018-659 GBHC048E
Paardensperma (sectie D opgevangen voor 1 okt 2014 speciale opslag);2018-659 GBHC049X
Pluimvee Broedeieren;798-2008 GBHC032E
Pluimvee Eendagskuikens;798-2008 GBHC030E
Pluimvee Productie- | kweekdieren;798-2008 GBHC028E
Pluimveevlees;798-2008 GBHC074E
Primaten;GBHC174E
Producten die rauwe melk bevatten (kolom A) HC;605-2010 GBHC065E
Producten van botten (Verzoekcertificaat);nvt
Producten welke ei bevatten HC;798-2008 GBHC076E
Rauw petfood;142-2011 GBHC093E
Rauwe melk (kolom A) HC;605-2010 GBHC064E
Runderen (ook buffels en bizons);206-2010 GBHC012E
Runderen In vitro embryo;2006-168 GBHC007E
Runderen In vitro embryo van goedgekeurde spermacentra;2006-168 GBHC008E
Runderen In vivo embryo;2006-168 GBHC006E
Rundersperma (sectie A materiaal);2011-630 GBHC003E
Rundersperma (sectie B materiaal, voor 31 dec 2004 verzameld);2011-630 GBHC004E
Rundersperma (sectie C materiaal, voor dec 2004 speciale opslag);2011-630 GBHC005E
Rundsvlees (inclusief gehakt rundvlees);206-2010 GBHC070E
Salamanders;2018-320 GBHC160E
Samengestelde producten;28-2012 GBHC088E
Schaap | geit Sperma (sectie B);2010-472 GBHC010E
Schapen|Geiten;206-2010 GBHC015E
Smaakgevende ingewanden;142-2011 GBHC131E
Tijdelijk of permanente import geregistreerde paarden;GBHC168E
Tijdelijk of permanente import niet geregistreerde paarden;GBHC169E
Varkenshaar;142-2011 GBHC138E
Varkenssperma;137-2012 GBHC001E
Vers of verwerkt (gehakt) vlees schaap | geit;206-2010 GBHC071E
Vers varkensvlees (inclusief gehakt);206-2010 GBHC024E
Vers vlees (niet gehakt|offal meat) van niet gedomesticeerde gekweekte hertachtigen;206-2010 GBHC118E
Vers vlees (niet gehakt|offal meat) van niet gedomesticeerde wilde herkauwers;206-2010 GBHC119E
Vers vlees (niet gehakt|offal meat) van niet gedomesticeerde wilde varkensachtigen en tapirs;206-2010 GBHC121E
Verwerkte dierlijke eiwitten (PAP's) non-HC afkomstig van insecten;142-2011 GBHC090E
Verwerkte dierlijke eiwitten (PAP's) non-HC niet afkomstig van insecten;142-2011 GBHC078E
Verwerkte mest;142-2011 GBHC106E
Vetderivaten Feed;142-2011 GBHC105E
Vetderivaten non-HC, non-Feed;142-2011 GBHC104E
Visolie non-HC;142-2011 GBHC139E
Visserij producten HC;2019-628 GBHC080E
Visserij producten vanuit 3e landen (schip vaart onder de vlag van een memberstate | GB);GBHC081E
Vlees van gekweekte konijnen;119-2009 GBHC155E
Vlees van vederwild;798-2008 GBHC087E
Vlees van wilde hazen en konijnen;119-2009 GBHC153E
Vlees: (gemengde) Vleesproducten;2007-777 GBHC127E
Vleesbereidingen (MP-PREP);2000-572 GBHC115E
Vogels, commercieel geen huisdier (geen pluimvee);139-2013 GBHC027E
Vogels: huisdier (geen pluimvee);2007-25 GBHC058E
Zeer verfijnde producten (zie certificaat) voor humane consumptie;2019-628 GBHC113E
Zuivel (kolom B) HC;605-2010 GBHC066E
Zuivel (kolom C) HC;605-2010 GBHC067E
Zuivelmengvoeders;142-2011 GBHC091E
