﻿herinspecties geregistreerde levensmiddelen bedrijven (horeca en industriële productie, niet voor primaire landbouwbedrijven);euro
herinspectie digitale terugmelding;79,92
herinspectie schriftelijke terugmelding;111,52
digitale herinspectie steekproef; geen retributie 
starttarief alle soorten herinspecties;115,33
kwartiertarief inspectiewerkzaamheden;23,96
administratiekosten herinspectie zonder maatregelen;23,96
administratiekosten herinspectie met maatregelen;47,92
administratiekosten herinspectie verscherpt toezicht;239,60
administratiekosten herinspectie openingsinspectie;239,60
herbemonstering starttarief;115,33
herbemonstering monstername;23,96
herbemonstering administratie;23,96
herbemonstering laboratoriumanalyse;55,77
beoordeling houdbaarheidsstudie per product, eerste 2 producten. Als onderdeel van herinspectie;297,06
beoordeling houdbaarheidsstudie per product vanaf 3e product. Als onderdeel van herinspectie;118,82
