﻿Product;eenheid;EAN-code (onder streepjescode);Lot code
Kinder Surprise Maxi;100 gram;4008400230726;Alle producten met code startend met L en de cijfers ‘03’ op positie 6 en 7 (L is positie 1). Dit betreft de Belgische fabriek waar Salmonella is in aangetroffen.
Kinder Surprise Maxi;100 gram;4008400231327;Alle producten met code startend met L en de cijfers ‘03’ op positie 6 en 7 (L is positie 1). Dit betreft de Belgische fabriek waar Salmonella is in aangetroffen.
Kinder Surprise;1x 20 gram;80741244;Alle producten met code startend met L en de cijfers ‘03’ op positie 6 en 7 (L is positie 1). Dit betreft de Belgische fabriek waar Salmonella is in aangetroffen.
Kinder Surprise;3x 20 gram (60 gram);8000500309285;Alle producten met code startend met L en de cijfers ‘03’ op positie 6 en 7 (L is positie 1). Dit betreft de Belgische fabriek waar Salmonella is in aangetroffen.
Kinder Surprise;3x 20 gram (60 gram);8000500288092;Alle producten met code startend met L en de cijfers ‘03’ op positie 6 en 7 (L is positie 1). Dit betreft de Belgische fabriek waar Salmonella is in aangetroffen.
Kinder Surprise;4x 20 gram (80 gram);4008400240527;Alle producten met code startend met L en de cijfers ‘03’ op positie 6 en 7 (L is positie 1). Dit betreft de Belgische fabriek waar Salmonella is in aangetroffen.
Kinder Surprise;4x 20 gram (80 gram);8000500035184;Alle producten met code startend met L en de cijfers ‘03’ op positie 6 en 7 (L is positie 1). Dit betreft de Belgische fabriek waar Salmonella is in aangetroffen.
Kinder Schokobons WHITE;200 gram;8000500289877;Alle producten met code startend met L en de cijfers ‘03’ op positie 6 en 7 (L is positie 1). Dit betreft de Belgische fabriek waar Salmonella is in aangetroffen.
Kinder Schokobons;125 gram;5413548280189;Alle producten met code startend met L en de cijfers ‘03’ op positie 6 en 7 (L is positie 1). Dit betreft de Belgische fabriek waar Salmonella is in aangetroffen.
Kinder Schokobons;200 gram;5413548283128;Alle producten met code startend met L en de cijfers ‘03’ op positie 6 en 7 (L is positie 1). Dit betreft de Belgische fabriek waar Salmonella is in aangetroffen.
Kinder Schokobons;300 gram;4008400280127;Alle producten met code startend met L en de cijfers ‘03’ op positie 6 en 7 (L is positie 1). Dit betreft de Belgische fabriek waar Salmonella is in aangetroffen.
Kinder Mini Eggs Hazelnut;100 gram;8000500196809;Alle producten met code startend met L en de cijfers ‘03’ op positie 6 en 7 (L is positie 1). Dit betreft de Belgische fabriek waar Salmonella is in aangetroffen.
Kinder Mix Peluche;133 gram;4008400271323;Wanneer Kinder Surprise, Schokobons of Mini Eggs Hazelnut in de verpakking aanwezig zijn met bovengenoemde code.
Kinder Mix Advent Calendar;127 gram;8000500242131;Wanneer Kinder Surprise, Schokobons of Mini Eggs Hazelnut in de verpakking aanwezig zijn met bovengenoemde code.
Kinder Happy Moments;162 gram;8000500284391;Wanneer Kinder Surprise, Schokobons of Mini Eggs Hazelnut in de verpakking aanwezig zijn met bovengenoemde code.
