﻿certificering op afstand (coa);
Omschrijving tarieven (de tarieven gelden per aangevraagd document);2022
certificaat op afstand (per certificaat);60,59
certificaat op afstand (per certificaat) bedrijf met goedgekeurd EKS;39,36
gewaarmerkt afschrift certificaat op afstand;60,59
elektronisch gegenereerd geleidebiljet voor bedrijven met goedgekeurd EKS;7,72
certificaat op afstand dat wordt bezorgd per koerier;164,94
beoordeling van de tekst van een certificaat;332,65
beoordeling van een publieke tekst van een certificaat;219,69
beoordeling tekst eenvoudig;100,69
aanvraag tot vervanging of wijziging van een eerder afgegeven certificaat of exportverklaring (replacementcertificaat);197,42
exportverklaringen;60,59
legaliseren paspoort-certificaat voor honden-katten-fretten;60,59
terugnameverklaring retourpartij;100,69
laboratoriumonderzoek; zie categorie Overig: Laboratorium dieren en dierlijke producten 
starttarief per persoon (indien voorafgaand aan de afgifte van een certificaat-exportverklaring een fysieke inspectie of monstername plaatsvindt)  ;165,03
kwartier medewerker keuring of inspectie (indien voorafgaand aan de afgifte van een certificaat-exportverklaring een fysieke inspectie of monstername plaatsvindt)  ;34,57
