﻿tarieven gewasbeschermingsmiddelen;2022
aanvraag erkenning artikel 4.1 en 4.1a Regeling Gewasbeschermingsmiddelen en Biociden;5.838,88
onderzoek erkenning artikel 4.1 en 4.1a Regeling Gewasbeschermingsmiddelen en Biociden;1.347,43
advies NVWA aanvraag voor een vrijstelling als bedoeld in artikel 38 van de Wet Gewasbeschermingsmiddelen en Biociden;1.347,43
herinspecties gewasbescherming basistarief;356,09
herinspecties gewasbescherming kwartiertarief;26,58
buiten kantoortijd starttarief per inspectie;559,54
buiten kantoortijd per kwartier als inspectie langer duurt dan 3 uur;34,48
vast bedrag voor werkzaamheden per inspectie buiten kantoortijd als de inspectie korter duurt dan 3 uur per inspectie;413,76
herinspectie digitale terugmelding;79,92
herinspectie schriftelijke terugmelding;111,52
laboratoriumonderzoek brede screening werkzame stoffen;489,54
laboratoriumonderzoek specifiek onderzoek op werkzame stoffen;271,97
laboratoriumonderzoek analyse samenstelling gewasbeschermingsmiddel;1.631,82
