﻿Certificaten en vergunningen;euro
toeslag e-CertNL voor exportcertificaten en geleidebiljetten via applicatie e-CertNL aangevraagd inclusief teruggave ICT reservering;3,53
toeslag e-CertNL voor CAT kwaliteitscertificaten via applicatie e-CertNL aangevraagd;5,55
ten kantore waarmerken van certificaten voor niet-inspectieplichtige zendingen;61,70
aanvraag toestemming art. 5 Verordening (EU) 2019|829 per aanvraag - administratieve volledigheidstoets;70,72
aanvraag  toestemming art. 5 Verordening (EU) 2019|829 per aanvraag - inhoudelijke beoordeling;3.034,42
aanvraag toestemming art. 5 Verordening (EU) 2019|829 per aanvraag - verificatieaudit - basistarief per bezoek;1.327,99
aanvraag toestemming art. 5 Verordening (EU) 2019|829 per aanvraag - verificatieaudit - kwartiertarief per aanvraag;35,36
toezicht op naleving toestemming art. 5 Verordening (EU) 2019|829 per toestemming - basistarief per bezoek;1.327,99
toezicht op naleving toestemming art. 5 Verordening (EU) 2019|829 per toestemming - kwartiertarief per audit;35,36
geringe wijziging toestemming art. 5 Verordening (EU) 2019|829 per aanvraag;424,31
basistarief voor initiële risico analyse toestemming art. 5 Verordening (EU) 2019|829 per aanvraag;318,16
tarief voor initiële risico analyse vergunning art. 5 EU richtlijn 2019|829 per aanvraag per kwartier;35,31
kosten voor derden voor initiële risico analyse toestemming art. 5 Verordening (EU) 2019|829 per aanvraag;kosten van derden
aanvraag transportvergunning art. 6 Verordening (EU) 2019|829 per aanvraag;117,39
aanvraag transportvergunning art. 6 Verordening (EU) 2019|829 per aanvraag voor iedere hieraan gelijke vergunning;117,39
