﻿Gewasbeschermingsmiddelen;euro
aanvraag erkenning artikel 4.1 en 4.1a Regeling Gewasbeschermingsmiddelen en Biociden;7.354,62
onderzoek erkenning artikel 4.1 en 4.1a Regeling Gewasbeschermingsmiddelen en Biociden;1.697,22
advies NVWA aanvraag voor een vrijstelling als bedoeld in artikel 38 van de Wet Gewasbeschermingsmiddelen en Biociden;3.677,31
herinspecties gewasbescherming basistarief;290,50
herinspecties gewasbescherming kwartiertarief;35,36
buiten kantoortijd basistarief per inspectie;377,65
buiten kantoortijd per kwartier als inspectie langer duurt dan 3 uur;45,97
vast bedrag voor werkzaamheden per inspectie buiten kantoortijd als de inspectie korter duurt dan 3 uur per inspectie;551,64
herinspectie digitale terugmelding;109,25
laboratoriumonderzoek brede screening werkzame stoffen;554,12
laboratoriumonderzoek specifiek onderzoek op werkzame stoffen;301,44
laboratoriumonderzoek analyse samenstelling gewasbeschermingsmiddel;1.767,79
administratie verlening fytosanitair;70,72
