﻿Slachtkeuring bedrijven die meer slachten dan 250 GVE per kwartaal (KDS);euro
starttarief per persoon;34,00
tarief per kwartier tussen 06.00 en 18.00 uur op werkdagen;20,04
toeslag buiten openingstijd tussen 18.00 en 22.00 uur op werkdagen (per kwartier);2,25
toeslag buiten openingstijd tussen 22.00 en 24.00 uur op werkdagen (per kwartier);4,52
toeslag buiten openingstijd tussen 00.00 en 06.00 uur op werkdagen (per kwartier);4,52
toeslag buiten openingstijd op zaterdag en zondag (per kwartier);7,93
toeslag buiten openingstijd op feestdagen (per kwartier);11,32
toeslag te late afmelding|onderbreking|uitstel (per kwartier);20,04
toeslag annulering werkzaamheden buiten openingstijd. De toeslag is maximaal 80% van de aangemelde werkzaamheden;variabel
toeslag uitloop (per kwartier, vanaf tweede kwartier uitloop);20,04
toeslag ploegendienst (bij inzet in ploegensysteem);werkelijke kosten
tarief per locatie per slachtdag voor correctie factuur voor verkeerde tariefgroep;33,90
