Overige tarieven aanvullende controles geregistreerde levensmiddelen bedrijven;Euro
herinspectie digitale terugmelding;92,12
digitale herinspectie steekproef; geen retributie 
starttarief alle soorten herinspecties;78,13
kwartiertarief inspectiewerkzaamheden;30,12
administratiekosten herinspectie zonder maatregelen;30,12
administratiekosten herinspectie met maatregelen;60,24
administratiekosten herinspectie verscherpt toezicht;301,2
administratiekosten herinspectie openingsinspectie;301,2
herbemonstering starttarief;78,13
herbemonstering kwartiertarief;30,12
herbemonstering administratie;30,12
herbemonstering laboratoriumanalyse;69,7
beoordeling houdbaarheidsstudie per product, eerste 2 producten. Als onderdeel van herinspectie;326,02
beoordeling houdbaarheidsstudie per product vanaf 3e product. Als onderdeel van herinspectie;130,41
