﻿netto inspectietijd op het bedrijf ;administratiekosten in euro;aantal administratie kwartieren
15 minuten - 1 uur;138,64;4
groter dan 1 uur - 2 uur;138,64;4
groter dan 2 uur - 3 uur;277,28;8
groter dan 3 uur - 4 uur;277,28;8
groter dan 4 uur - 5 uur;346,60;10
groter dan 5 uur - 6 uur;346,60;10
groter dan 6 uur - 7 uur;415,92;12
groter dan 7 uur - 8 uur;485,24;14
groter dan 8 uur - 12 uur;554,56;16
groter dan 12 uur - 16 uur;623,88;18
groter dan 16 uur - 20 uur;693,20;20
groter dan 20 uur - 24 uur;762,52;22
groter dan 24 uur;831,84;24
