certificaat op afstand (per certificaat);62,83
certificaat op afstand (per certificaat) bedrijf met goedgekeurd EKS of EKP;26,99
gewaarmerkt afschrift certificaat op afstand;62,83
elektronisch gegenereerd geleidebiljet voor bedrijven met goedgekeurd EKS;2,33
certificaat op afstand dat wordt bezorgd per koerier;164,33
beoordeling van de tekst van een certificaat;246,23
beoordeling van een publieke tekst van een certificaat;214,56
beoordeling tekst eenvoudig;120,36
aanvraag tot vervanging of wijziging van een eerder afgegeven certificaat of exportverklaring (replacementcertificaat);255,38
exportverklaringen;62,83
legaliseren paspoort|certificaat voor honden|katten|fretten;62,83
terugnameverklaring retourpartij;192,57
laboratoriumonderzoek;zie categorie Overige tarieven laboratorium
starttarief per persoon (indien voorafgaand aan de afgifte van een certificaat|exportverklaring een fysieke inspectie of monstername plaatsvindt);164,69
kwartier medewerker keuring of inspectie (indien voorafgaand aan de afgifte van een certificaat|exportverklaring een fysieke inspectie of monstername plaatsvindt);53,54
afgifte instructie voor invoervergunning (IVI) bij een zending waarvoor een derde land een importvergunning heeft afgegeven;242,14
toeslag e-CertNL voor exportcertificaten en geleidebiljetten via applicatie e-CertNL aangevraagd inclusief teruggave ICT reservering;4,42
