﻿Certificaten en vergunningen;euro
toeslag e-CertNL voor exportcertificaten en geleidebiljetten via applicatie e-CertNL aangevraagd inclusief teruggave ICT reservering;4,42
toeslag e-CertNL voor CAT kwaliteitscertificaten via applicatie e-CertNL aangevraagd;6,44
ten kantore waarmerken van certificaten voor niet-inspectieplichtige zendingen;62,83
aanvraag toestemming art. 5 Verordening (EU) 2019|829 per aanvraag - administratieve volledigheidstoets;72,04
aanvraag  toestemming art. 5 Verordening (EU) 2019|829 per aanvraag - inhoudelijke beoordeling;3.091,36
aanvraag toestemming art. 5 Verordening (EU) 2019|829 per aanvraag - verificatieaudit - basistarief per bezoek;1.369,16
aanvraag toestemming art. 5 Verordening (EU) 2019|829 per aanvraag - verificatieaudit - kwartiertarief per aanvraag;36,02
toezicht op naleving toestemming art. 5 Verordening (EU) 2019|829 per toestemming - basistarief per bezoek;1.369,16
toezicht op naleving toestemming art. 5 Verordening (EU) 2019|829 per toestemming - kwartiertarief per audit;36,02
geringe wijziging toestemming art. 5 Verordening (EU) 2019|829 per aanvraag;432,27
basistarief voor initiële risico analyse toestemming art. 5 Verordening (EU) 2019|829 per aanvraag;328,03
tarief voor initiële risico analyse vergunning art. 5 EU richtlijn 2019|829 per aanvraag per kwartier;35,97
kosten voor derden voor initiële risico analyse toestemming art. 5 Verordening (EU) 2019|829 per aanvraag;kosten van derden
aanvraag transportvergunning art. 6 Verordening (EU) 2019|829 per aanvraag;119,59
