﻿Gewasbeschermingsmiddelen;euro
aanvraag erkenning artikel 4.1 en 4.1a Regeling Gewasbeschermingsmiddelen en Biociden;7.492,61
onderzoek erkenning artikel 4.1 en 4.1a Regeling Gewasbeschermingsmiddelen en Biociden;1.729,06
advies NVWA aanvraag voor een vrijstelling als bedoeld in artikel 38 van de Wet Gewasbeschermingsmiddelen en Biociden;3.746,30
herinspecties gewasbescherming basistarief;299,50
herinspecties gewasbescherming kwartiertarief;36,02
buiten kantoortijd basistarief per inspectie;389,35
buiten kantoortijd per kwartier als inspectie langer duurt dan 3 uur;46,83
vast bedrag voor werkzaamheden per inspectie buiten kantoortijd als de inspectie korter duurt dan 3 uur per inspectie;561,96
herinspectie digitale terugmelding;111,74
laboratoriumonderzoek brede screening werkzame stoffen;554,12
laboratoriumonderzoek specifiek onderzoek op werkzame stoffen;301,44
laboratoriumonderzoek analyse samenstelling gewasbeschermingsmiddel;1.767,79
administratie verlening fytosanitair;72,04
