Uurtarieven import (entrepots, transshipment, quarantainecontroles vogels en herinspecties en vervolgmaatregelen import);euro
starttarief per persoon;78,21
kwartier medewerker keuring of inspectie;39,10
toeslag buiten openingstijd per persoon per kwartier;11,73
toeslag te late aanmelding per persoon per kwartier;11,73
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;39,10
toeslag uitloop per persoon per kwartier;39,10
laboratoriumonderzoek; zie categorie Overige tarieven laboratorium 
overig;
toeslag te late afmelding kg Import dieren en producten;95,54
vergeefse reis kg verzending Import dieren en producten;78,21
tarief per document bedoeld in artikel 34, eerste lid, van de Regeling diervoeders;39,10
het buiten werking stellen van een GGB zonder documentencontrole;78,20
het buiten werking stellen van een GGB met documentencontrole;156,41
werkzaamheden door onvolkomenheden in het (kopie) certificaat;117,30
Uitgangscontroles doorvoerzendingen;54,58
toeslag te late afmelding uitgangscontrole;54,58
uitgangscontrole starttarief;78,21
uitgangscontrole werkzaamheden;39,10
