Exportcertificering op afstand;euro
certificaat op afstand (per certificaat);61,70
certificaat op afstand (per certificaat) bedrijf met goedgekeurd EKS of EKP;26,50
gewaarmerkt afschrift certificaat op afstand;61,70
elektronisch gegenereerd geleidebiljet voor bedrijven met goedgekeurd EKS;2,29
certificaat op afstand dat wordt bezorgd per koerier;163,20
beoordeling van de tekst van een certificaat;241,78
beoordeling van een publieke tekst van een certificaat;210,68
beoordeling tekst eenvoudig;118,18
aanvraag tot vervanging of wijziging van een eerder afgegeven certificaat of exportverklaring (replacementcertificaat);250,77
exportverklaringen;61,70
legaliseren paspoort|certificaat voor honden|katten|fretten;61,70
terugnameverklaring retourpartij;189,09
laboratoriumonderzoek;zie categorie Overige tarieven laboratorium
starttarief per persoon (indien voorafgaand aan de afgifte van een certificaat|exportverklaring een fysieke inspectie of monstername plaatsvindt);160,93
kwartier medewerker keuring of inspectie (indien voorafgaand aan de afgifte van een certificaat|exportverklaring een fysieke inspectie of monstername plaatsvindt);52,62
afgifte instructie voor invoervergunning (IVI) bij een zending waarvoor een derde land een importvergunning heeft afgegeven;237,77
toeslag e-CertNL voor exportcertificaten en geleidebiljetten via applicatie e-CertNL aangevraagd inclusief teruggave ICT reservering;3,53
