﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;Risicoprofiel (j/n);Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
aalbessen (rood, wit en zwart);Aalbessen;86379244;26-10-2020;Polen;n;_residuanalyse;;;
;;;;;;acetamiprid;0,043;2;N
;;;;;;difenoconazool;0,062;0,2;N
;;;;;;trifloxystrobin;0,076;3;N
aalbessen (rood, wit en zwart);rode bessen;86379503;17-11-2020;;n;_residuanalyse;;;
;;;;;;cyprodinil;0,29;3;N
;;;;;;fludioxonil;0,68;3;N
;;;;;;fluopyram;0,14;7;N
;;;;;;pirimicarb;0,034;1;N
;;;;;;trifloxystrobin;0,18;3;N
aardappelen;eigenheimers;86520109;28-1-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;7,0;50;N
;;;;;;chloorprofam;1,2;10;N
;;;;;;fluxapyroxad;0,016;0,1;N
aardappelen;bildstar, vastkokende aardappel;89828252;11-2-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorprofam;0,27;10;N
aardappelen;aardappelen;89932416;11-2-2020;Frankrijk;n;_residuanalyse;;;
aardappelen;aardappel iets kruimig;86242265;13-7-2020;Spanje;n;_residuanalyse;;;
;;;;;;fosetyl (som);3,9;40;N
aardappelen;Aardappelen kruimig, extra groot;86480808;16-7-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,7;50;N
;;;;;;chloorprofam;0,052;10;N
;;;;;;fluxapyroxad;0,005;0,1;N
aardappelen;Aardappelen vastkokend klasse I;86480875;16-7-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;0,70;50;N
aardappelen;biologische vastkokende aardappelen;86603594;21-7-2020;Italië;n;_residuanalyse;;;
;;;;;;bromide;2,4;50;N
;;;;;;thiabendazool;0,008;0,04;N
aardappelen;Excellent Gourmande;86608677;21-7-2020;Israël;n;_residuanalyse;;;
;;;;;;bromide;0,82;50;N
aardappelen;aardappelen;99241306;22-7-2020;Portugal;n;_residuanalyse;;;
;;;;;;bromide;2,4;50;N
;;;;;;metalaxyl;0,006;0,02;N
aardappelen;Aardappelen;86481065;23-7-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;1,3;50;N
;;;;;;chloorprofam;0,006;10;N
aardappelen;aardappelen;86603861;23-7-2020;Nederland;n;_residuanalyse;;;
;;;;;;bromide;2,1;50;N
