﻿netto inspectietijd op het bedrijf;administratiekosten in euro;aantal administratie kwartieren
15 minuten - 1 uur;33,76;1
groter dan 1 uur - 2 uur;67,52;2
groter dan 2 uur - 3 uur;135,04;4
groter dan 3 uur - 4 uur;202,56;6
groter dan 4 uur - 5 uur;270,08;8
groter dan 5 uur - 6 uur;337,6;10
groter dan 6 uur - 7 uur;405,12;12
groter dan 7 uur - 8 uur;472,64;14
groter dan 8 uur - 12 uur;540,16;16
groter dan 12 uur - 16 uur;607,68;18
groter dan 16 uur - 20 uur;675,2;20
groter dan 20 uur - 24 uur;742,72;22
groter dan 24 uur;810,24;24
