﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;wettelijke basis;Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
ananassen;ananas;75111231;20-8-2020;Equador;Nat. Plan;_residuanalyse;;;
;;;;;;fludioxonil;0,82;7;N
;;;;;;prochloraz (som);0,005;0,03;N
ananassen;Pineaple size 9;75101287;15-9-2020;Costa Rica;Nat. Plan;_residuanalyse;;;
;;;;;;diazinon;0,008;0,3;N
;;;;;;fludioxonil;0,22;7;N
ananassen;Ananas Gold;75101678;22-10-2020;Costa Rica;Nat. Plan;_residuanalyse;;;
;;;;;;fludioxonil;0,19;7;N
ananassen;Pineapple;75413084;27-10-2020;Costa Rica;Nat. Plan;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,007;0,01;N
;;;;;;diazinon;0,033;0,3;N
;;;;;;fludioxonil;0,070;7;N
ananassen;pineapple;75413092;27-10-2020;Equador;Nat. Plan;_residuanalyse;;;
;;;;;;diazinon;0,007;0,3;N
;;;;;;fludioxonil;0,9;7;N
;;;;;;imidacloprid;0,008;0,05;N
;;;;;;prochloraz (som);0,029;0,03;N
ananassen;ananas comosus, pineapple Itacu;75414846;4-11-2020;Costa Rica;Nat. Plan;_residuanalyse;;;
;;;;;;fludioxonil;0,26;7;N
aubergines;"""Chinese Eggplant""";75158629;20-1-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,020;0,3;N
;;;;;;cypermethrin;0,008;0,5;N
;;;;;;imidacloprid;0,036;0,5;N
;;;;;;thiamethoxam;0,019;0,2;N
aubergines;Egg plant;75158769;26-1-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;cyhalothrin-lambda;0,022;0,3;N
;;;;;;thiamethoxam;0,007;0,2;N
;;;;;;trifloxystrobin;0,042;0,7;N
aubergines;Chinese eggplant;75158904;3-2-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;azoxystrobin;0,014;3;N
;;;;;;cyhalothrin-lambda;0,034;0,3;N
;;;;;;imidacloprid;0,09;0,5;N
;;;;;;indoxacarb;0,006;0,5;N
;;;;;;thiamethoxam;0,025;0,2;N
aubergines;Aubergines, Dom. Republiek, 19 colli / 259 kg.;75182724;13-9-2020;Dominicaanse Republiek;2019/1793;_residuanalyse;;;
;;;;;;cypermethrin;0,077;0,5;N
avocados;avocado;75182678;11-9-2020;Colombia;Nat. Plan;_residuanalyse;;;
;;;;;;prochloraz (som);0,006;7;N
avocados;avacodo;75100744;18-9-2020;Mexico;Nat. Plan;_residuanalyse;;;
;;;;;;cypermethrin;0,017;0,05;N
avocados;avocados 4kg per doos;75375212;23-9-2020;Peru;Nat. Plan;_residuanalyse;;;
;;;;;;imazalil;0,009;0,01;N
avocados;Avocado;75375239;23-9-2020;Chili;Nat. Plan;_residuanalyse;;;
avocados;avocados;75375417;1-10-2020;Peru;Nat. Plan;_residuanalyse;;;
;;;;;;bifenyl;0,013;0,01;J*
;;;;;;spirotetramat (som);0,007;0,7;N
avocados;ryan avocado;75101376;2-10-2020;Zimbabwe;Nat. Plan;_residuanalyse;;;
;;;;;;fenthoaat;0,020;;
;;;;;;prochloraz (som);2,8;7;N
avocados;Avocado Hass 18S;75414447;20-10-2020;Mexico;Nat. Plan;_residuanalyse;;;
