﻿Gewasbeschermingsmiddelen;euro
aanvraag erkenning artikel 4.1 en 4.1a Regeling Gewasbeschermingsmiddelen en Biociden;6.520,52
onderzoek erkenning artikel 4.1 en 4.1a Regeling Gewasbeschermingsmiddelen en Biociden;1.506,66
advies NVWA aanvraag voor een vrijstelling als bedoeld in artikel 38 van de Wet Gewasbeschermingsmiddelen en Biociden;2.427,14
herinspecties gewasbescherming basistarief;269,55
herinspecties gewasbescherming kwartiertarief;30,71
buiten kantoortijd basistarief per inspectie;350,42
buiten kantoortijd per kwartier als inspectie langer duurt dan 3 uur;39,88
vast bedrag voor werkzaamheden per inspectie buiten kantoortijd als de inspectie korter duurt dan 3 uur per inspectie;478,56
herinspectie digitale terugmelding;92,12
laboratoriumonderzoek brede screening werkzame stoffen;506,10
laboratoriumonderzoek specifiek onderzoek op werkzame stoffen;280,83
laboratoriumonderzoek analyse samenstelling gewasbeschermingsmiddel;1.689,55
