﻿chemisch onderzoek;Euro
albumin lysozyme (ei-eiwit);542,99
amaranth;331,91
aminoglycosiden (bevestiging en kwantificering);1.439,21
antibiotica screening NAT (Nouws Ab Test) incl. bevestiging en kwantificering kleiner dan MRL waarde;89,14
benzoic acid;487,29
benzo(a)pyreen;511,06
beta-lactam zonder spoed;860,96
chloraat;1.631,82
chloramphenicol;845,75
coccidiostaticum (o.a. clopidol toltrazuril);1.290,02
dierlijk eiwitten;534,82
dioxine;891,38
histamine;558,35
ivermectine;1.188,51
kleurstoffen;387,23
koolmonoxide;95,84
leucokristalviolet|malachietgroen;487,29
macroliden (bevestiging en kwantificering);1.261,50
mariene biotoxines;1.659,70
melamine China import (vet);287,53
residuen import Mexico; n.v.t. 
mycotoxine;235,25
nitrofuranen (metabolieten);966,57
nitroimidazolen;1.150,13
organochloorverbindingen (oc|pcb);297,12
organoleptisch onderzoek; n.v.t. 
pak (polycycl.aromat.koolwaterstof);594,25
percentage onzuiverheden gesmolten vet;132,80
quinolonen (bevestiging en kwantificering);982,87
ractopamine;1.280,07
radioactiviteit;200,40
sulfiet;415,98
sulfonamiden (bevestiging en kwantificering);1.516,08
tetracyclines (bevestiging en kwantificering);954,35
tetracyclines (screening);90,62
tranquillizers;1.150,13
zware metalen (Pb,Cd,Hg,As);475,40
