﻿Slachtkeuring bedrijven die meer slachten dan 250 GVE per kwartaal (NVWA);euro
starttarief per persoon;201,15
kwartier medewerker keuring of inspectie;39,23
toeslag buiten openingstijd per persoon per kwartier;11,77
toeslag te late aanmelding per persoon per kwartier;11,77
toeslag te late afmelding |onderbreking |uitstel per persoon per kwartier;39,23
toeslag uitloop per persoon per kwartier;39,23
toezicht op onbedwelmde rituele slacht;
starttarief per persoon;201,15
kwartier medewerker keuring of inspectie;39,23
toeslag buiten openingstijd per persoon per kwartier;11,77
toeslag te late aanmelding per persoon per kwartier;11,77
toeslag te late afmelding |onderbreking | uitstel per persoon per kwartier;39,23
toeslag uitloop per persoon per kwartier;39,23
