﻿overige tarieven erkende bedrijven;euro
tarief per ton geslacht gewicht i.v.m. de residuencontroles (slachterijen);1,48
toeslag e-CertNL voor exportcertificaten en geleidebiljetten via applicatie e-CertNL aangevraagd;5,75
aanvraag vergunning wet op de dierproeven;2.119,10
laboratoriumonderzoek;zie categorie Overig: Laboratorium dieren en dierlijke producten
herkeuringstarief per dier;579,87
toestemming vervoer dierlijke bijproducten (bijl IV, hfdstk IV, afd 2, onderdeel F, van Vo (EG) 142|2011);276,56
een aanvraag tot toestemming voor verzending naar Nederland als bedoeld in artikel 48, eerste lid, van verordening (EG) nr. 1069|2009, voor het uitrijden van mest op het land en voor kadavers gezelschapsdieren en paarden voor crematie;55,77
een aanvraag tot toestemming voor verzending naar NL als bedoeld in art. 48, 1e lid, van verordening (EG) nr. 1069|2009, voor andere producten en bestemmingen dan het uitrijden van mest op het land en kadavers gezelschapsdieren en paarden voor crematie;83,66
aanvraag registratie;48,80
residu onderzoek melk en eieren in kader nationaal plan;zie aparte toelichting op website NVWA
beoordeling houdbaarheidsstudie per product, eerste 2 producten. Als onderdeel van herinspectie;297,06
beoordeling houdbaarheidsstudie per product vanaf 3e product. Als onderdeel van herinspectie;118,82
tarief per kilogram keuring voedselveiligheid verse vis;zie aparte toelichting op website NVWA
tarief per kilogram keuring voedselveiligheid verse garnalen;zie aparte toelichting op website NVWA
