﻿slachthuis dat meer dan 125 GVE per kwartaal behandelt en minder dan 250 GVE per kwartaal behandelt;euro
starttarief per persoon voor een roodvlees slachthuis met meer dan 125 GVE per kwartaal en minder dan 250 GVE per kwartaal;82,52
kwartier medewerker keuring of inspectie met meer dan 125 GVE per kwartaal en minder dan 250 GVE per kwartaal;17,29
toeslag buiten openingstijd per persoon per kwartier voor een roodvleesslachthuis met meer dan 125 GVE per kwartaal en minder dan 250 GVE per kwartaal;10,37
toeslag te late aanmelding voor slachthuis met meer dan 125 GVE per kwartaal en minder dan 250 GVE per kwartaal;10,37
toeslag te late afmelding voor slachthuis met meer dan 125 GVE per kwartaal en minder dan 250 GVE per kwartaal;34,57
toeslag uitloop voor slachthuis met meer dan 125 GVE per kwartaal en minder dan 250 GVE per kwartaal;34,57
tarief per slachtdag voor correctie factuur voor verkeerde tariefgroep;29,12
toezicht op onbedwelmde rituele slacht;
starttarief per persoon;165,03
kwartier medewerker keuring of inspectie;34,57
toeslag buiten openingstijd per persoon per kwartier;10,37
toeslag te late aanmelding per persoon per kwartier;10,37
toeslag te late afmelding, onderbreking, uitstel per persoon per kwartier;34,57
toeslag uitloop per persoon per kwartier;34,57
