﻿invoer- en doorvoercontroles uit derde landen van producten van dierlijke oorsprong, levende producten, dierlijke bijproducten, hooi en stro en levensmiddelen die zowel producten van plantaardige oorsprong als verwerkte producten van dierlijke oorsprong bevatten (samengestelde producten);euro
tarief per kilogram op weekdagen tussen 06.00 en 23.00 uur;0,01262
minimum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur;75,72
maximum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur;580,52
tarief per kilogram tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag;0,01639
minimum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag;98,34
maximum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag;753,94
tarief per document bedoeld in artikel 34, eerste lid, van de Regeling diervoeders;34,57
het buiten werking stellen van een GGB zonder documentencontrole;69,14
het buiten werking stellen van een GGB met documentencontrole;138,28
werkzaamheden door onvolkomenheden in het (kopie) certificaat;103,71
laboratoriumonderzoek;zie categorie Overig: Laboratorium dieren en dierlijke producten
maximum bedrag igv visproducten stukgoederen;
scheepslading tot 500 ton;826,96
scheepslading 500 tot 1.000 ton;1.653,89
scheepslading 1000 tot 2.000 ton;3.307,85
scheepslading 2.000 ton en meer;4.961,77
maximum bedrag igv pluimveevleesproducten stukgoederen;
scheepslading tot 500 ton;1.075,03
scheepslading 500 tot 1.000 ton;2.150,08
scheepslading 1.000 tot 2.000 ton;4.300,19
scheepslading 2.000 ton en meer;6.459,12
