﻿Overige tarieven aanvullende controles geregistreerde levensmiddelen bedrijven;euro
herinspectie digitale terugmelding;109,25
digitale herinspectie steekproef;geen retributie
starttarief alle soorten herinspecties;74,47
kwartiertarief inspectiewerkzaamheden;36,95
administratiekosten herinspectie zonder maatregelen;36,95
administratiekosten herinspectie met maatregelen;73,90
administratiekosten herinspectie verscherpt toezicht;369,50
administratiekosten herinspectie openingsinspectie;369,50
herbemonstering starttarief;74,47
herbemonstering kwartiertarief;36,95
herbemonstering administratie;36,95
herbemonstering laboratoriumanalyse;89,83
beoordeling houdbaarheidsstudie per product, eerste 2 producten, als onderdeel van herinspectie;369,51
beoordeling houdbaarheidsstudie per product vanaf 3e produc, als onderdeel van herinspectie;147,80
