﻿Overige tarieven (dierlijke) (bij)producten;euro
aanvraag invoertoestemming voor de invoer uit 3e landen van dierlijke bijproducten voor handelsmonsters, onderzoek en diagnose of demonstratiemateriaal;260,70
aanvraag vergunning wet op de dierproeven;2.476,66
tarief per locatie per slachtdag voor correctie factuur voor verkeerde tariefgroep;32,59
laboratoriumonderzoek;zie categorie Overige tarieven laboratorium
herkeuringstarief per dier;391,05
toestemming vervoer dierlijke bijproducten (bijl IV, hfdstk IV, afd 2, onderdeel F, van Vo (EG) 142|2011);260,70
een aanvraag tot toestemming voor verzending naar Nederland als bedoeld in artikel 48, eerste lid, van verordening (EG) nr. 1069|2009, voor het uitrijden van mest op het land en voor kadavers gezelschapsdieren en paarden voor crematie;78,21
een aanvraag tot toestemming voor verzending naar NL als bedoeld in art. 48, 1e lid, van verordening (EG) nr. 1069|2009, voor andere producten en bestemmingen dan het uitrijden van mest op het land en kadavers gezelschapsdieren en paarden voor crematie;65,18
aanvraag registratie;65,18
beoordeling houdbaarheidsstudie per product, eerste 2 producten, als onderdeel van herinspectie;325,88
beoordeling houdbaarheidsstudie per product vanaf 3e product, als onderdeel van herinspectie;130,35
beoordeling etiketten;439,38
