﻿Exportcertificering op afstand;euro
certificaat op afstand (per certificaat);54,23
certificaat op afstand (per certificaat) bedrijf met goedgekeurd EKS;24,06
gewaarmerkt afschrift certificaat op afstand;54,23
elektronisch gegenereerd geleidebiljet voor bedrijven met goedgekeurd EKS;1,82
certificaat op afstand dat wordt bezorgd per koerier;155,73
beoordeling van de tekst van een certificaat;329,54
beoordeling van een publieke tekst van een certificaat;286,08
beoordeling tekst eenvoudig;105,74
aanvraag tot vervanging of wijziging van een eerder afgegeven certificaat of exportverklaring (replacementcertificaat);230,17
exportverklaringen;54,23
legaliseren paspoort|certificaat voor honden|katten|fretten;54,23
terugnameverklaring retourpartij;143,07
laboratoriumonderzoek; zie categorie Overige tarieven laboratorium 
starttarief per persoon (indien voorafgaand aan de afgifte van een certificaat|exportverklaring een fysieke inspectie of monstername plaatsvindt);161,08
kwartier medewerker keuring of inspectie (indien voorafgaand aan de afgifte van een certificaat|exportverklaring een fysieke inspectie of monstername plaatsvindt);44,35
afgifte instructie voor invoervergunning (IVI) bij een zending waarvoor een derde land een importvergunning heeft afgegeven;193,94
toeslag e-CertNL voor exportcertificaten en geleidebiljetten via applicatie e-CertNL aangevraagd;6,00
