﻿PRODUCT                 ;MONSTERNR                    ;AANDUIDING                                 ;DATUM 2021            ;LAND VAN HERKOMST             ;ANALYSE                                       ;ANALYSERESULTAAT mg/kg   ;MRL mg/kg   ;RESULTAAT   
amandelen;86575647;California shelled Almonds ;16-feb;Verenigde Staten;chloorantraniliprole;0,0063;0,05;Conform
;;;;;methoxyfenozide;0,0087;0,1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86631482;amandelen;29-mrt;Landcode onbekend;fluopyram;0,012;0,05;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86642735;gebakken amandelen ;15-mrt;Landcode onbekend;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86672162;Amandelstiften;25-mrt;Landcode onbekend;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86672227;Amandelen met vlies;25-mrt;Landcode onbekend;methoxyfenozide;0,014;0,1;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;86672243;Amandel opleg ;25-mrt;Landcode onbekend;residu bestrijdingsmiddel (mm);CONFORM;;Conform
ananassen;75082061;FRESH PINEAPPLE ;17-jun;Costa Rica;fludioxonil;0,063;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75082312;PINEAPPLE FRESH ;28-jun;Costa Rica;diazinon;0,0062;0,3;Conform
;;;;;fludioxonil;0,23;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75082479;PINEAPPLE;5-jul;Costa Rica;fludioxonil;0,089;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75394268;FRESH PINEAPPLE ;4-nov;Costa Rica;fludioxonil;0,15;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75404964;Fresh Golden Pineapple ;20-sep;Costa Rica;fludioxonil;0,14;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75407564;Ananas;30-jul;Costa Rica;diazinon;0,0064;0,3;Conform
;;;;;fludioxonil;0,22;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75407769;Extra Sweet Pineapples ;13-aug;Costa Rica;fludioxonil;0,18;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75410115;Ananas ;1-jul;Costa Rica;fludioxonil;0,11;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75479492;Ananas;23-mrt;Costa Rica;fludioxonil;0,077;7;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;75590741;ananas;3-nov;Mauritius;cypermethrin;0,0062;0,05;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
andere algen;75992033;zeewier met theeextract ;4-aug;Zuid Korea;residu bestrijdingsmiddel (mm);CONFORM;;Conform
asperges;75486782;Fresh Green Asparagus;15-okt;Peru;residu bestrijdingsmiddel (mm);CONFORM;;Conform
avocados;75102496;avocados ;2-feb;Peru;cypermethrin;0,0094;0,05;Conform
;;;;;residu bestrijdingsmiddel (mm);CONFORM;;Conform
;;;;;thiabendazool;0,011;20;Conform
